"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Fairfield megye (Dél-Karolina)"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageID",1337920
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",23598274
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fairfield_megye_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Winnsboro_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.3
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://dbpedia.org/ontology/abstract","Fairfield megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa Winnsboro. Lakosainak száma 23 109 fő (2013. július 1.). +/- Fairfield megye Chester, Lancaster, Kershaw, Richland, Newberry és Union megyékkel határos."
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fairfield_megye_(Dél-Karolina)?oldid=23598274&ns=0"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fairfield_megye_(Dél-Karolina)"
"http://hu.wikipedia.org/wiki/Fairfield_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fairfield_megye_(Dél-Karolina)"
