"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levente","http://www.w3.org/2000/01/rdf-schema#label","Levente"
"http://hu.dbpedia.org/resource/Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Levente","http://dbpedia.org/ontology/wikiPageID",20060
"http://hu.dbpedia.org/resource/Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23587757
"http://hu.dbpedia.org/resource/Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Levente","http://dbpedia.org/ontology/abstract","Levente régi magyar személynév. Általában a lesz ige származékának tartják, eszerint jelentése: levőcske, kis lény. Más, újabb vélemény szerint eredeti formája Lovanta lehetett, ami egy vadászat jelentésű szláv szó névképzővel megtoldott alakja, s így jelentése vadász lenne. Annyi bizonyos, hogy a levente közszónak nincs köze a névhez, mert az jóval későbbi keletkezésű. Hasonló nevet viselt a hunok uralkodó törzse, illetve uralkodócsaládja. A hunok egyik fejedelmének uralkodói neve például Csecse vagy Csicsi (i. e. kb. 55–36.), családi neve pedig – kínai átírásban – Luanti Hutuvusze (攣鞮呼屠吾斯) volt. Czuczor Gergely és Fogarasi János szerint a levente régi magyar szó. A hasonló kifejezés (levend) jelentése a török nyelvben akaratos, makacs, önfejű."
"http://hu.dbpedia.org/resource/Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levente?oldid=23587757&ns=0"
"http://hu.dbpedia.org/resource/Levente","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levente"
"http://hu.wikipedia.org/wiki/Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levente"
