"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Bahrein állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága","http://dbpedia.org/ontology/wikiPageID",516645
"http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13402278
"http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Bahrein állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahrein_állatvilága?oldid=13402278&ns=14"
