"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://www.w3.org/2000/01/rdf-schema#label","Gare des Invalides"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://dbpedia.org/ontology/wikiPageID",1169968
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://dbpedia.org/ontology/wikiPageRevisionID",22387056
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transilien_website"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/név","Gare des Invalides"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://dbpedia.org/ontology/abstract","Gare des Invalides egy vasútállomás és RER állomás Franciaországban, Párizs az Invalidusok háza közelében, melyről nevét is kapta."
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Invalides?oldid=22387056&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Gare_des_Invalides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Invalides"
"http://hu.wikipedia.org/wiki/Gare_des_Invalides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Invalides"
