"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goli_otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Goli_otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Goli_otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goli_otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Goli_otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goli_otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goli_otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goli_otok","http://www.w3.org/2000/01/rdf-schema#label","Goli otok"
"http://hu.dbpedia.org/resource/Goli_otok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jpzz"
"http://hu.dbpedia.org/resource/Goli_otok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Goli_otok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Goli_otok","http://dbpedia.org/ontology/wikiPageID",868348
"http://hu.dbpedia.org/resource/Goli_otok","http://dbpedia.org/ontology/wikiPageRevisionID",21943429
"http://hu.dbpedia.org/resource/Goli_otok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goli-otok.com"
"http://hu.dbpedia.org/resource/Goli_otok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goliotok.com"
"http://hu.dbpedia.org/resource/Goli_otok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519112702/http:/picasaweb.google.com/kristoforina/GoliOtokCroatia"
"http://hu.dbpedia.org/resource/Goli_otok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103180258/http:/www-rohan.sdsu.edu/faculty/rwinslow/europe/yugoslavia.html"
"http://hu.dbpedia.org/resource/Goli_otok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courrierinternational.com/article/2006/01/12/goli-otok-lieu-de-memoire"
"http://hu.dbpedia.org/resource/Goli_otok","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/hetvegimagazin/valogatott-kinzasoknak-tettek-ki-a-magyarokat-tito-gulagjan-2401677"
"http://hu.dbpedia.org/resource/Goli_otok","http://xmlns.com/foaf/0.1/name","Goli otok"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/hosszúságiFok",14
