"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","John Hall (labdarúgó)"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Adelaide"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adelaide-iek"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1276465
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23226751
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/john-hall/profil/spieler/215521"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatealeague.com/player_detail.php%3Fplayer_id=681"
