"subject","predicate","object"
"http://hu.dbpedia.org/resource/12710_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12710_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12710_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12710_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12710_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12710_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12710_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12710_Breda","http://www.w3.org/2000/01/rdf-schema#label","12710 Breda"
"http://hu.dbpedia.org/resource/12710_Breda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xq2z"
"http://hu.dbpedia.org/resource/12710_Breda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12710_Breda","http://dbpedia.org/ontology/wikiPageID",679026
"http://hu.dbpedia.org/resource/12710_Breda","http://dbpedia.org/ontology/wikiPageRevisionID",13273410
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/aphélium",412089550
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/felszállóCsomó",133.304
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/félNagytengely",387862055
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/inklináció",8.735
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/közepesAnomália",114.962
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/név",12710
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/perihélium",363634560
"http://hu.dbpedia.org/resource/12710_Breda","http://hu.dbpedia.org/property/perihéliumSzöge",74.356
