"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogyó_és_Babóca_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Bogyó_és_Babóca_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Ergo","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Ergo","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Ergo","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Ergo","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Ikarosz_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Ikarosz_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Ikarosz_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://www.w3.org/2000/01/rdf-schema#label","M. Tóth Géza"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nh68b"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageID",643972
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23839317
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2008/articles/profiles/mtothgeza.hu.html"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202110512/http:/www.filmacademy.hu/hu/nyitooldal/hirek/2014/01/24/m-toth-geza-rektori-palyazata-1390551484"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/mtothafter02/"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202110458/http:/www.filmacademy.hu/uploads/dokumentumtar/m-toth-geza-rektori-palyazata.pdf"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/hir/m-toth-geza-amerikabol-jottem-hir.html"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210091322/http:/kultura.hu/main.php%3FfolderID=885"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/index.php%3Froute=article%2Farticle&aid=4291"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2014/03/07/m._toth_geza_a_szinmuveszeti_uj_rektora/"
"http://hu.dbpedia.org/resource/M._Tóth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204541/http:/vportre.hu/20143/feladatok-vannak-amelyeket-igyekszem-tisztessegesen-elvegezni"
