"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Horváth_Éva_(modell)"
"http://hu.dbpedia.org/resource/Dominónap","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Horváth_Éva_(modell)"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Éva (modell)"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://dbpedia.org/ontology/wikiPageID",497856
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://dbpedia.org/ontology/wikiPageRevisionID",23336537
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/szorakozas/2016/12/17/igy-tudta-elrejteni-terheshasat-horvath-eva/"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://c1.staticflickr.com/3/2875/10017484846_ddbbf15701_o.jpg"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812081739/http:/musorvezeto.rendezvenyszervezo.hu/horvath-eva"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211235652/http:/sztarvilag.sztarcafe.com/horvath-eva-nyuszis-magazin-fotok/"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombat_esti_láz"
