"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://www.w3.org/2000/01/rdf-schema#label","Andreas Räss"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr79s"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyházi_személyek"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://dbpedia.org/ontology/wikiPageID",1117515
"http://hu.dbpedia.org/resource/Andreas_Räss","http://dbpedia.org/ontology/wikiPageRevisionID",22474843
"http://hu.dbpedia.org/resource/Andreas_Räss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008616.html%231"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008616.html%231"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://hu.dbpedia.org/property/szócikk","Räss"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://dbpedia.org/ontology/abstract","Andreas Räss (Sigolsheim, Elzász, 1794. április 6. – Strasbourg, 1887. november 17.) német egyházi író, püspök."
"http://hu.dbpedia.org/resource/Andreas_Räss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Räss?oldid=22474843&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Räss","http://dbpedia.org/ontology/wikiPageLength",1193
"http://hu.dbpedia.org/resource/Andreas_Räss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Räss"
"http://hu.wikipedia.org/wiki/Andreas_Räss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Räss"
