"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biwia","http://www.w3.org/2000/01/rdf-schema#label","Biwia"
"http://hu.dbpedia.org/resource/Biwia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64q5k"
"http://hu.dbpedia.org/resource/Biwia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Biwia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Biwia","http://dbpedia.org/ontology/wikiPageID",236563
"http://hu.dbpedia.org/resource/Biwia","http://dbpedia.org/ontology/wikiPageRevisionID",22484955
"http://hu.dbpedia.org/resource/Biwia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=687498"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/name","Biwia"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/subclassis",""
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/wikispecies","Gobioninae"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/genus","Abbottina"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/genusAuthority","Jordan & Fowler, 1903"
"http://hu.dbpedia.org/resource/Biwia","http://hu.dbpedia.org/property/subfamilia","Gobioninae"
"http://hu.dbpedia.org/resource/Biwia","http://dbpedia.org/ontology/abstract","A Biwia a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába, és a Gobioninae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Biwia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biwia?oldid=22484955&ns=0"
"http://hu.dbpedia.org/resource/Biwia","http://dbpedia.org/ontology/wikiPageLength",1244
"http://hu.dbpedia.org/resource/Biwia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biwia"
"http://hu.wikipedia.org/wiki/Biwia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biwia"
