"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fullback","http://www.w3.org/2000/01/rdf-schema#label","Fullback"
"http://hu.dbpedia.org/resource/Fullback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpbqj"
"http://hu.dbpedia.org/resource/Fullback","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Fullback","http://dbpedia.org/ontology/wikiPageID",429481
"http://hu.dbpedia.org/resource/Fullback","http://dbpedia.org/ontology/wikiPageRevisionID",22538941
"http://hu.dbpedia.org/resource/Fullback","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Fullback","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fullback","http://dbpedia.org/ontology/abstract","A fullback (FB) az amerikaifutballban – alapfelállásban – az irányító mögött, de a futójátékos előtt helyezkedik el vagy azzal egy vonalban. Vannak olyan felállások, amikor nincs a pályán, de legfeljebb egy tartózkodik a pályán belőle. Fő feladata a running back előtt futva blokkolni, ám egyes variációkban ő fut a labdával. Passzolva is kaphatja a labdát. Vannak olyan passzjátékok, amikor az irányító megvédésében segítenek. Általában a sima running backeknél nagyobb méretű játékosok játszanak fullbacket. Régebben sokkal többet használták futásra őket, de ma már néhány csapat nem is használ ilyen típusú játékost. Átlagos méreteik: 175–185 cm, 220–260 font (100–120 kg). A legjobb fullbackek: Tony Richardson, Lorenzo Neal, Mike Alstott, Kyle Johnson, Mack Strong. Számozásuk: 20–49."
"http://hu.dbpedia.org/resource/Fullback","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fullback?oldid=22538941&ns=0"
"http://hu.dbpedia.org/resource/Fullback","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Fullback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fullback"
"http://hu.dbpedia.org/resource/Jim_Taylor_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Fullback"
"http://hu.dbpedia.org/resource/Larry_Garron","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Fullback"
"http://hu.wikipedia.org/wiki/Fullback","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fullback"
