"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Előre_FC_Békéscsaba_2002–2003-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Keresztúri_András"
"http://hu.dbpedia.org/resource/Az_Előre_FC_Békéscsaba_2002–2003-as_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Keresztúri_András"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/2000/01/rdf-schema#label","Keresztúri András"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_115v"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceglédi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/wikiPageID",472573
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/wikiPageRevisionID",23596257
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_ii/nb-ii-nagy-nap-cegleden-kereszturi-iranyitja-a-rola-elnevezett-u-kozpontot-2696641"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_labdarúgó"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/név","Keresztúri András"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek","?? - 2009"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/gólok",2
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","Dabas"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","Abádszalók"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","H. Bem József SE"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Dabas"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/edzőségÉvek",2019
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/juniorÉvek",-1987
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klubOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/klubfriss",2016-02-23
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Keresztúri_András","http://hu.dbpedia.org/property/válszám",8
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/abstract","Keresztúri András (Cegléd, 1967. november 2. –) magyar válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/appearancesInNationalTeam",20
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/nationalYears","1991"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/youthYears","-1987"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Dabas"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Dabas"
