"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://www.w3.org/2000/01/rdf-schema#label","Zagorje ob Savi község"
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://dbpedia.org/ontology/wikiPageID",1574954
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://dbpedia.org/ontology/wikiPageRevisionID",21700034
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://dbpedia.org/ontology/abstract","Zagorje ob Savi község (szlovénül Občina Zagorje ob Savi) 54 települést foglal magába Szlovénia Zasavska statisztikai régiójában. A község területe 147,1 km², és kevéssel több mint 17 ezren lakják, központja Zagorje ob Savi város."
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zagorje_ob_Savi_község?oldid=21700034&ns=0"
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zagorje_ob_Savi_község"
"http://hu.wikipedia.org/wiki/Zagorje_ob_Savi_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zagorje_ob_Savi_község"
