"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Crane (Oregon)"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1459347
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23595571
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harneycounty.org/Crane.html"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/USOR0080:1:US"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307184134/http:/www.harneycounty.org/Crane.html"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oregon.hometownlocator.com/or/harney/crane.cfm"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos.salemhistory.net/cdm/singleitem/collection/max/id/2437"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=640953&cityname=Crane%2C+Oregon%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4116450"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harney_megye"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
