"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Superbike-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2010-es_Superbike_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2010-es_Superbike_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban"
"http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban","http://www.w3.org/2000/01/rdf-schema#label","2010 a Superbike-ban"
"http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban","http://dbpedia.org/ontology/wikiPageID",569016
"http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban","http://dbpedia.org/ontology/wikiPageRevisionID",13421668
"http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban","http://www.w3.org/2004/02/skos/core#prefLabel","2010 a Superbike-ban"
"http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010_a_Superbike-ban?oldid=13421668&ns=14"
