"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://www.w3.org/2000/01/rdf-schema#label","Szárnyas hólyagcsiga"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h41g5"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://dbpedia.org/ontology/wikiPageID",1089687
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22081138
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1873"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/name","Szárnyas hólyagcsiga"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Physidae"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/wikicommonscat","Physa fontinalis"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/wikispecies","Physa fontinalis"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/binomial","Physa fontinalis"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Physa"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/species","P. fontinalis"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Physinae"
"http://hu.dbpedia.org/resource/Szárnyas_hólyagcsiga","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Planorboidea"
