"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_–_Bihor_Eurorégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Bihar megye földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza","http://dbpedia.org/ontology/wikiPageID",767094
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13444093
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bihar_megye"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Bihar megye földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bihar_megye_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bihar_megye_földrajza?oldid=13444093&ns=14"
