"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/1989-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/Brian_Cox","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/Charlie_Adam","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/Charlie_Adam","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/Dundee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dundee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dundee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
