"subject","predicate","object"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/2000/01/rdf-schema#label","Módis László (anatómus)"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_József-koszorúsok"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_anatómusok"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/wikiPageID",814388
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/wikiPageRevisionID",23872888
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180723003628/http:/www.haon.hu/egymast-es-tanarainkat-is-szerettuk-kulonleges-osztalytalalkozo-debrecenben/3503212"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://odin.de-efk.hu/images/stories/070111_DrModisLaszlo.jpg"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/koztest/ktag.php%3Fikt=03124"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322095234/http:/www.anat.dote.hu/hu/munkatarsak/megjelenites/44"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171125182518/https:/www3.unideb.hu/portal/sites/default/files/EE_201411.pdf"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://xmlns.com/foaf/0.1/name","Módis László"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Módis_László_(szemsebész)"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/név","Módis László"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/url","http://www.mtakpa.hu/koztest/ktag.php%3Fikt=03124"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Orvostudomány"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://hu.dbpedia.org/property/születésDátuma",1939
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/abstract","Módis László (Debrecen, 1939. május 6.) anatómus, professor emeritus, az MTA doktora."
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Módis_László_(szemsebész)"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Orvostudomány"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Módis_László_(anatómus)?oldid=23872888&ns=0"
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://dbpedia.org/ontology/wikiPageLength",9995
"http://hu.dbpedia.org/resource/Módis_László_(anatómus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Módis_László_(anatómus)"
"http://hu.dbpedia.org/resource/Módis_László_(orvos,_1939)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Módis_László_(anatómus)"
"http://hu.wikipedia.org/wiki/Módis_László_(anatómus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Módis_László_(anatómus)"
