"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesomys","http://www.w3.org/2000/01/rdf-schema#label","Nesomys"
"http://hu.dbpedia.org/resource/Nesomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsm6q"
"http://hu.dbpedia.org/resource/Nesomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Nesomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Nesomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkáriegér-félék"
"http://hu.dbpedia.org/resource/Nesomys","http://dbpedia.org/ontology/wikiPageID",744974
"http://hu.dbpedia.org/resource/Nesomys","http://dbpedia.org/ontology/wikiPageRevisionID",20141094
"http://hu.dbpedia.org/resource/Nesomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000141"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/name","Nesomys"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madagaszkáriegér-félék"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/wikicommonscat","Nesomys"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/wikispecies","Nesomys"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/fossilRange","Pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/genus","Nesomys"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/genusAuthority","Peters, 1870"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkáriegér-formák"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1897"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muroidea"
"http://hu.dbpedia.org/resource/Nesomys","http://hu.dbpedia.org/property/synonyms","*Hallomys Jentink, 1879"
"http://hu.dbpedia.org/resource/Nesomys","http://dbpedia.org/ontology/abstract","A Nesomys az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a madagaszkáriegér-félék (Nesomyidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Nesomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesomys?oldid=20141094&ns=0"
"http://hu.dbpedia.org/resource/Nesomys","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Nesomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesomys"
"http://hu.wikipedia.org/wiki/Nesomys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesomys"
