"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Osvaldo"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026trz8"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_argentinok"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lecce_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honosított_olaszok"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Banfield_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://dbpedia.org/ontology/wikiPageID",855515
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://dbpedia.org/ontology/wikiPageRevisionID",23166174
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/pablo-osvaldo/%7Ctitle=Pablo"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
