"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://www.w3.org/2000/01/rdf-schema#label","Maui gyapjasmadár"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt9m3"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyapjasmadárfélék"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://dbpedia.org/ontology/wikiPageID",794736
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22490828
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/name","Maui gyapjasmadár"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/imageCaption","Felül a hím, alul a tojó"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/wikicommonscat","Paroreomyza montana"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/wikispecies","Paroreomyza montana"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/binomial","Paroreomyza montana"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/genus","Paroreomyza"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/species","P. monatana"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hawaii_gyapjasmadarak"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://dbpedia.org/ontology/abstract","A maui gyapjasmadár (Paroreomyza montana) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maui_gyapjasmadár?oldid=22490828&ns=0"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://dbpedia.org/ontology/wikiPageLength",1426
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maui_gyapjasmadár"
"http://hu.dbpedia.org/resource/Paroreomyza_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maui_gyapjasmadár"
"http://hu.wikipedia.org/wiki/Maui_gyapjasmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maui_gyapjasmadár"
