"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/František_Rajtoral","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jakub_Mareš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_Kliment","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_Vošahlík","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_Šimůnek","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Josef_Pešice","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marek_Střeštík","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Fenin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michal_Bílek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michal_Sadílek","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michal_Švec","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stanislav_Tecl","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Václav_Pilař","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U19-es_labdarúgó-válogatott"
