"subject","predicate","object"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/2000/01/rdf-schema#label","CENTO"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bh_n"
"http://hu.dbpedia.org/resource/CENTO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/CENTO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_katonai_szervezetek"
"http://hu.dbpedia.org/resource/CENTO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/CENTO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/CENTO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/CENTO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/CENTO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_történelme"
"http://hu.dbpedia.org/resource/CENTO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/wikiPageID",606064
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/wikiPageRevisionID",23345504
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/wikiPageExternalLink","http://treaties.un.org/doc/Publication/UNTS/Volume%20335/volume-335-I-4788-English.pdf"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/wikiPageExternalLink","http://treaties.un.org/doc/Publication/UNTS/Volume%20233/volume-233-I-3264-English.pdf"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111161207/http:/www.state.gov/r/pa/ho/time/lw/98683.htm"
"http://hu.dbpedia.org/resource/CENTO","http://xmlns.com/foaf/0.1/name","(CENTO)"
"http://hu.dbpedia.org/resource/CENTO","http://xmlns.com/foaf/0.1/name","Központi Szerződés Szervezete"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/kép","Flag of CENTO.svg"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/képaláírás","A CENTO zászlaja"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/megszűnt",1979
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/név","Központi Szerződés Szervezete"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/térkép","CENTO.PNG"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/térképaláírás","A Bagdadi Paktum aláírói"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/térképméret",200
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/típus","katonai tömb"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/url","http://treaties.un.org/doc/Publication/UNTS/Volume%20335/volume-335-I-4788-English.pdf"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/url","http://treaties.un.org/doc/Publication/UNTS/Volume%20233/volume-233-I-3264-English.pdf"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/alakulás",1955
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/tagság","Pakisztán"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/tagság","Egyesült Királyság"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/tagság","Irak"
"http://hu.dbpedia.org/resource/CENTO","http://hu.dbpedia.org/property/tagság","Irán"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/abstract","A CENTO (Central Treaty Organization, azaz a Központi Szerződés Szervezete) egy ázsiai katonai tömb volt a hidegháború során. Az ún. Bagdadi Paktum megkötése révén METO (Middle East Treaty Organization, Közel-keleti Szerződés Szervezete) néven jött létre 1955-ben. Törökországot, Irakot, Iránt, Pakisztánt és az Egyesült Királyságot tömörítette az Amerikai Egyesült Államok külső támogatásával. Irak kiválása után, 1959-ben vette fel a CENTO nevet. Célja az volt, hogy a NATO-t és a SEATO-t kiegészítő védelmi blokkot hozzon létre a térségben a Szovjetunió ellenében. 1979-ben bomlott fel Irán és Pakisztán kilépésével."
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/membership","Egyesült Királyság"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/membership","Irán"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/membership","Törökország"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/membership","Irak"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/membership","Pakisztán"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/CENTO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CENTO?oldid=23345504&ns=0"
"http://hu.dbpedia.org/resource/CENTO","http://dbpedia.org/ontology/wikiPageLength",10246
"http://hu.dbpedia.org/resource/CENTO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CENTO"
"http://hu.wikipedia.org/wiki/CENTO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CENTO"
"http://hu.dbpedia.org/resource/Bagdadi_Paktum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CENTO"
"http://hu.dbpedia.org/resource/Bagdadi_paktum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CENTO"
"http://hu.dbpedia.org/resource/Központi_Szerződés_Szervezete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CENTO"
