"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_Roach","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Susanna_Hoffs"
"http://hu.dbpedia.org/resource/Jay_Roach","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Susanna_Hoffs"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://www.w3.org/2000/01/rdf-schema#label","Susanna Hoffs"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://dbpedia.org/ontology/wikiPageID",1481902
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://dbpedia.org/ontology/wikiPageRevisionID",23447193
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americansongwriter.com/2012/08/susanna-hoffs-someday"
"http://hu.dbpedia.org/resource/Susanna_Hoffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebangles.com"
