"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://www.w3.org/2000/01/rdf-schema#label","Joël Cantona"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://dbpedia.org/ontology/wikiPageID",1271459
"http://hu.dbpedia.org/resource/Joël_Cantona","http://dbpedia.org/ontology/wikiPageRevisionID",20841546
"http://hu.dbpedia.org/resource/Joël_Cantona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0134643/"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20140925-mi-lett-a-magyar-focibajnoksag-emlekezetes-legiosaival.html"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.joel.cantona.17104.en.html"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/név","Joël Cantona"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/klub","CS Meaux"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/klub","ES La Rochelle"
"http://hu.dbpedia.org/resource/Joël_Cantona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angers_SCO"
