"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://www.w3.org/2000/01/rdf-schema#label","Keleti éjimajom"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kfmj"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://dbpedia.org/ontology/wikiPageID",274960
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://dbpedia.org/ontology/wikiPageRevisionID",20108551
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12100313"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/name","Keleti éjimajom"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/imageCaption","Keleti éjimajom a bronxi állatkertben"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Éjimajomfélék"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/wikicommonscat","Aotus trivirgatus"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/wikispecies","Aotus trivirgatus"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/binomial","Aotus trivirgatus"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/genus","Aotus"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/rangeMap","Three-striped Night Monkey area.png"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/species","A. trivirgatus"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/synonyms","*Aotus commersonii 
*Aotus duruculi 
*Aotus felinus 
*Aotus humboldti Illiger in Humboldt, 1812
*Aotus rufus"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://dbpedia.org/ontology/abstract","A keleti éjimajom vagy közönséges éjimajom (Aotus trivirgatus) az emlősök (Mammalia) osztályának a főemlősök (Primates) rendjébe, ezen belül az éjimajomfélék (Aotidae) családjába és a szürketorkú éjimajmok csoportjába tartozó faj."
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_éjimajom?oldid=20108551&ns=0"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_éjimajom"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Keleti_éjimajom"
"http://hu.dbpedia.org/resource/Aotus_trivirgatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_éjimajom"
"http://hu.dbpedia.org/resource/Közönséges_éjimajom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_éjimajom"
"http://hu.wikipedia.org/wiki/Keleti_éjimajom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_éjimajom"
