"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megasztár_2","http://www.w3.org/2000/01/rdf-schema#label","Megasztár 2"
"http://hu.dbpedia.org/resource/Megasztár_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Megasztár_2","http://dbpedia.org/ontology/wikiPageID",389811
"http://hu.dbpedia.org/resource/Megasztár_2","http://dbpedia.org/ontology/wikiPageRevisionID",23908400
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Bálint_Ádám"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Borbély_Brigitta"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Studencz_Katalin"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kovács_Tímea"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Palcsó_Tamás"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kósa_Ivett"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","Varga Szilvia „Szirom”"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Bella_Levente"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Pápai_József"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Pflum_Orsi"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Torres_Dániel"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Bartók_Eszter"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","Gál Csaba „Boogie”"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Pál_Tamás_(énekes)"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","Molnár Ferenc „Caramel”"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/headline","Megasztár 2005"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/note","instrumental"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/szélesség",500
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Adj erőt!"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","I Love It When We Do"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Elefántos dal"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Maradj velem!"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Engedj El!"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","I Can See Clearly Now"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Cancion del mariachi"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Black Velvet"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Wherever You Will Go"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Szállok a dallal"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Chansion D'Hiver"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Summer of '69"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","This House"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","All Around the World"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Mozi"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Stay Mine"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Name & Number"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/title","Ne ébressz fel!"
"http://hu.dbpedia.org/resource/Megasztár_2","http://dbpedia.org/ontology/abstract","2004 őszétől 2005 tavaszáig tartott. A második széria 1,2 milliárd forint bevételt hozott a csatornának. A nyertes nem kívánt élni a felkínált lehetőséggel, hogy a Universal adja ki az albumát, és egy kisebb méretű, ám nagyobb művészi szabadságot kínáló lemezkiadóhoz, a Tom Tom Recordshoz szerződött. A Universal pillanatokon belül piacra dobta a nyertesnek a műsorban elhangzott dalait tartalmazó CD válogatását. Mindkét albumból több mint húszezer példány kelt el a megjelenés évében."
"http://hu.dbpedia.org/resource/Megasztár_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megasztár_2?oldid=23908400&ns=0"
"http://hu.dbpedia.org/resource/Megasztár_2","http://dbpedia.org/ontology/wikiPageLength",33310
"http://hu.dbpedia.org/resource/Megasztár_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megasztár_2"
"http://hu.wikipedia.org/wiki/Megasztár_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megasztár_2"
