"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolfing","http://www.w3.org/2000/01/rdf-schema#label","Rolfing"
"http://hu.dbpedia.org/resource/Rolfing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4fm"
"http://hu.dbpedia.org/resource/Rolfing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Rolfing","http://dbpedia.org/ontology/wikiPageID",1044184
"http://hu.dbpedia.org/resource/Rolfing","http://dbpedia.org/ontology/wikiPageRevisionID",23588298
"http://hu.dbpedia.org/resource/Rolfing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolf.org/"
"http://hu.dbpedia.org/resource/Rolfing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Rolfing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rolfing","http://dbpedia.org/ontology/abstract","A rolfing egy masszázs-terápiás rendszer, amit hozott létre az általa alapított „Rolf Institute of Structural Integration” (RISI) keretében 1971-ben. Rolf és intézete szerint ez egy holisztikus rendszer, amely a lágy szövetek kezelését és az egész test mozgásának oktatását a gravitáció messzemenő figyelembe vételére alapozza. A rolfing-módszert más néven strukturális integrációnak is nevezik."
"http://hu.dbpedia.org/resource/Rolfing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rolfing?oldid=23588298&ns=0"
"http://hu.dbpedia.org/resource/Rolfing","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Rolfing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rolfing"
"http://hu.wikipedia.org/wiki/Rolfing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rolfing"
