"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Babos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Babos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Babos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Babos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Babos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Babos-palota","http://www.w3.org/2000/01/rdf-schema#label","Babos-palota"
"http://hu.dbpedia.org/resource/Babos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Babos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Babos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_19._századi_építményei"
"http://hu.dbpedia.org/resource/Babos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Babos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Babos-palota","http://dbpedia.org/ontology/wikiPageID",165690
"http://hu.dbpedia.org/resource/Babos-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23447796
"http://hu.dbpedia.org/resource/Babos-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170825143028/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=3507%7Carchd=2017-08-25"
"http://hu.dbpedia.org/resource/Babos-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=3507%7Caccd=2017-08-25%7Ctit=Kolozsv%C3%A1r"
"http://hu.dbpedia.org/resource/Babos-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927205940/http:/www.hhrf.org/churchproperties/index.php%3Fsz_stat=8&id=133"
"http://hu.dbpedia.org/resource/Babos-palota","http://xmlns.com/foaf/0.1/name","Babos-palota"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170825143028/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=3507%7Carchd=2017-08-25"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/aut","Zay Éva"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/cím","Híd utca 28."
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/név","Babos-palota"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/település","Kolozsvár"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/tit","Kolozsvár helynevei"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/tit","Megújul a neobarokk Babos-palota a Széchenyi tér sarkán"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/url","http://hereditatum.ro/muemlekek/adatok.html?muemlek=3507|accd=2017-08-25|tit=Kolozsvár - Babos palota"
