"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleiszthenész","http://www.w3.org/2000/01/rdf-schema#label","Pleiszthenész"
"http://hu.dbpedia.org/resource/Pleiszthenész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvd_"
"http://hu.dbpedia.org/resource/Pleiszthenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mükéné"
"http://hu.dbpedia.org/resource/Pleiszthenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Pleiszthenész","http://dbpedia.org/ontology/wikiPageID",869943
"http://hu.dbpedia.org/resource/Pleiszthenész","http://dbpedia.org/ontology/wikiPageRevisionID",18835354
"http://hu.dbpedia.org/resource/Pleiszthenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pleiszthenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pleiszthenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pleiszthenész","http://dbpedia.org/ontology/abstract","Pleiszthenész (görög betűkkel Πλεισθένης) a görög mitológia egyik alakja, akinek származására vonatkozóan legalább négy elképzelés volt. Az első szerint Pelopsz és Dióné fia, (wd) uralkodója. Két testvére Atreusz és . A második változat szerint Atreusz és fia, aki Katreusz minószi király leányát, Aeropét vette feleségül. Aeropé az első változatban Atreusz felesége. Aeropétől született gyermekei Agamemnón, Menelaosz és , akik az ismertebb regék szerint Atreusz gyermekei. Ennek magyarázata talán az, hogy a fiatalon meghalt Pleiszthenész helyett nagyapjuk, Atreusz nevelte fel a gyerekeket. Ebben a változatban Pleiszthenészt nagybátyja, Thüesztész elrabolta és apja elleni gyűlöletre nevelte, majd elküldte, hogy gyilkolja meg Atreuszt. A merénylet nem sikerült, az orgyilkost elfogták és Atreusz parancsára kivégezték, mivel akkor még nem tudta, hogy a saját fia. Atreusz bosszút állt, de emiatt Thüesztész elátkozta az atreidákat, amit Agamemnón és gyermekei éreztek meg végül. A harmadik lehetőség szerint Thüesztész és Aeropé házasságtörő kapcsolatából született gyermek, akinek nevét a többi változat nem ismeri. Atreusz kísérletet tett meggyilkolására, de a Thüesztész által félrevezetett bérgyilkosok Atreusz fiát ölték meg (aki talán szintén Pleiszthenész nevű). A negyedik változatban Menelaosz és Helené fia, akit Helené magával vitt Trójába, későbbi sorsa ismeretlen."
"http://hu.dbpedia.org/resource/Pleiszthenész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pleiszthenész?oldid=18835354&ns=0"
"http://hu.dbpedia.org/resource/Pleiszthenész","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Pleiszthenész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pleiszthenész"
"http://hu.wikipedia.org/wiki/Pleiszthenész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pleiszthenész"
