"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN","http://dbpedia.org/ontology/wikiPageID",1047018
"http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN","http://dbpedia.org/ontology/wikiPageRevisionID",14249982
"http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NkéziSWECHN?oldid=14249982&ns=10"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN"
"http://hu.dbpedia.org/resource/Svédország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziSWECHN"
