"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_vízilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_vízilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában"
"http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában","http://www.w3.org/2000/01/rdf-schema#label","2000 a vízilabdában"
"http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában","http://dbpedia.org/ontology/wikiPageID",1416093
"http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában","http://dbpedia.org/ontology/wikiPageRevisionID",17988627
"http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_vízilabdában"
"http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában","http://www.w3.org/2004/02/skos/core#prefLabel","2000 a vízilabdában"
"http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2000_a_vízilabdában?oldid=17988627&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000_a_vízilabdában"
