"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Chris Taylor"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cn4s"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://dbpedia.org/ontology/wikiPageID",829183
"http://hu.dbpedia.org/resource/Chris_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",22035226
"http://hu.dbpedia.org/resource/Chris_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111113093128/http:/gamestar.ru/article/1686.html"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/developer/sheet/view/developerId,339934/"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/házastárs","Kimberly Taylor"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/kép","Chris Taylor at USC IMD.jpg"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/név","Chris Taylor"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/születésiHely","Brit Columbia"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/szakma","Játéktervező"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://hu.dbpedia.org/property/szakma","A Gas Powered Games vezérigazgatója"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://dbpedia.org/ontology/abstract","Chris Taylor videójáték tervező és üzletember, leginkább a és a sorozat tette ismertté, valamint az általa alapított Gas Powered Games. 2002-ben a GameSpy a videójáték-ipar legbefolyásosabb személyeit tömörítő listáján a harmincadiknak választotta meg."
"http://hu.dbpedia.org/resource/Chris_Taylor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Wargaming_Seattle"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Taylor?oldid=22035226&ns=0"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://dbpedia.org/ontology/wikiPageLength",4886
"http://hu.dbpedia.org/resource/Chris_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Taylor"
"http://hu.dbpedia.org/resource/Lisa_Chappell","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Postások_gyöngye_–_Pat_csodálatos_karácsonya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Postások_gyöngye_–_Pat_csodálatos_karácsonya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Supreme_Commander","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Supreme_Commander","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.wikipedia.org/wiki/Chris_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Taylor"
