"subject","predicate","object"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/2000/01/rdf-schema#label","Druga László"
"http://hu.dbpedia.org/resource/Druga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagycétényi_katolikus_papok"
"http://hu.dbpedia.org/resource/Druga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Druga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsényiek"
"http://hu.dbpedia.org/resource/Druga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Druga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Druga_László","http://dbpedia.org/ontology/wikiPageID",1773502
"http://hu.dbpedia.org/resource/Druga_László","http://dbpedia.org/ontology/wikiPageRevisionID",23888728
"http://hu.dbpedia.org/resource/Druga_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.knihydominikani.sk/hlavna_schemhladat_3%3Fkpcmeno=drugaladislav"
"http://hu.dbpedia.org/resource/Druga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Druga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Druga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Druga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Druga_László","http://dbpedia.org/ontology/abstract","Druga László (Érsekújvár, 1875. február 23. - Szécsény, 1952. július 16.) pápai kamarás, esperes, nógrádmegyeri plébános, néprajzi gyűjtő."
"http://hu.dbpedia.org/resource/Druga_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Druga_László?oldid=23888728&ns=0"
"http://hu.dbpedia.org/resource/Druga_László","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/Druga_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Druga_László"
"http://hu.wikipedia.org/wiki/Druga_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Druga_László"
