"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astradomus_Planetárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetáriumok"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://www.w3.org/2000/01/rdf-schema#label","Planetáriumok"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://dbpedia.org/ontology/wikiPageID",469931
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://dbpedia.org/ontology/wikiPageRevisionID",19183487
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://www.w3.org/2004/02/skos/core#prefLabel","Planetáriumok"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Planetáriumok?oldid=19183487&ns=14"
"http://hu.dbpedia.org/resource/Planetárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetáriumok"
"http://hu.dbpedia.org/resource/TIT_Budapesti_Planetárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetáriumok"
