"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-es_főút_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Losonci_járás"
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://www.w3.org/2000/01/rdf-schema#label","Losonci járás"
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://dbpedia.org/ontology/wikiPageID",1142618
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16259518
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Losonci járás"
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Losonci_járás?oldid=16259518&ns=14"
"http://hu.dbpedia.org/resource/Losonci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_járás"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_járás"
