"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Ovecskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Bobby_Orr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Bobby_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Brian_Leetch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Bryan_Trottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Daniel_Alfredsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Danny_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Denis_Potvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Malkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Mike_Bossy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Teemu_Selänne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek","http://www.w3.org/2000/01/rdf-schema#label","Calder-emlékkupa győztesek"
"http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek","http://dbpedia.org/ontology/wikiPageID",745180
"http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",13286470
"http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek","http://www.w3.org/2004/02/skos/core#prefLabel","Calder-emlékkupa győztesek"
"http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calder-emlékkupa_győztesek?oldid=13286470&ns=14"
