"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró"
"http://hu.dbpedia.org/resource/Prionochilus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://www.w3.org/2000/01/rdf-schema#label","Sárgabegyű virágjáró"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7wfj"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prionochilus"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://dbpedia.org/ontology/wikiPageID",441034
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://dbpedia.org/ontology/wikiPageRevisionID",21932888
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-breasted-flowerpecker-prionochilus-maculatus%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Prionochilus+maculatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Prionochilus-maculatus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
