"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habfürdő_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Molnár_Gál_Péter"
"http://hu.dbpedia.org/resource/Habfürdő_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Molnár_Gál_Péter"
"http://hu.dbpedia.org/resource/Kísértet_Lublón_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Molnár_Gál_Péter"
"http://hu.dbpedia.org/resource/Kísértet_Lublón_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Molnár_Gál_Péter"
"http://hu.dbpedia.org/resource/Latabár_család","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Molnár_Gál_Péter"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/2000/01/rdf-schema#label","Molnár Gál Péter"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xncxcm"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színháztörténészek"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageID",517838
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23593194
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/koltai_tamas;a_kovethetetlen_kritikus;2011-08-03.html"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/473.html"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;9438"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120194133/http:/mgp.szinhaz.hu/"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/fokusz/200411/ki_tudja_kikben_fogunk_meg_csalodni"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328172257/http:/www.nol.hu/kereses/%3Fq="
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/kereses%3Fsearchword=MGP%3A&ordering=newest&intervall=all&searchphrase=all"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvarchivum.hu/%3Fid=15877&offset=0"
"http://hu.dbpedia.org/resource/Molnár_Gál_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130113161859/http:/mozgovilag.com/%3Fp=4790"
