"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravitáció","http://www.w3.org/2000/01/rdf-schema#label","Gravitáció"
"http://hu.dbpedia.org/resource/Gravitáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lw1"
"http://hu.dbpedia.org/resource/Gravitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Gravitáció","http://dbpedia.org/ontology/wikiPageID",12018
"http://hu.dbpedia.org/resource/Gravitáció","http://dbpedia.org/ontology/wikiPageRevisionID",23889902
"http://hu.dbpedia.org/resource/Gravitáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/2009/09/24/mukodni_kezd_a_legmodernebb_europai_muhold/"
"http://hu.dbpedia.org/resource/Gravitáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309191944/http:/naca.larc.nasa.gov/search.jsp%3FN=4294865724&Ns=PublicationYear%7C0&as=false"
"http://hu.dbpedia.org/resource/Gravitáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.transindex.ro/%3Fhir=7792"
"http://hu.dbpedia.org/resource/Gravitáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/question232.htm"
"http://hu.dbpedia.org/resource/Gravitáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02400/02420/A"
"http://hu.dbpedia.org/resource/Gravitáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.nasa.gov/science-news/science-at-nasa/2000/ast12may_1/"
"http://hu.dbpedia.org/resource/Gravitáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cuu/Constants/Table/allascii.txt"
