"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/2000/01/rdf-schema#label","20 éves ünnepi koncert"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1j83p"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/wikiPageID",1015342
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/wikiPageRevisionID",22484143
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republic.hu/index.php%3Fm=diszkografia&id=32"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/cím",20
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Köztársaság_(album)"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/formátum",2
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/jelenlegi",20
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/kiadó","EMI/Capitol"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Miért,_maga_bohóc%3F"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/abstract","A 20 éves ünnepi koncert a Republic dupla koncertalbuma, a 2010. március 15-én a Papp László Budapest Sportarénában tartott jubileumi koncert felvételével. A koncertről DVD is jelent meg, amit exkluzív sorszámozott kiadásban a dupla-CD-vel együtt is meg lehetett rendelni."
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/title","20 éves ünnepi koncert"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Köztársaság_(album)"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Miért,_maga_bohóc%3F"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20_éves_ünnepi_koncert?oldid=22484143&ns=0"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20_éves_ünnepi_koncert"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert"
"http://hu.dbpedia.org/resource/Miért,_maga_bohóc%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert"
"http://hu.wikipedia.org/wiki/20_éves_ünnepi_koncert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert"
