"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/2000/01/rdf-schema#label","Peter von Hagenbach"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1474-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzásziak"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://dbpedia.org/ontology/wikiPageID",1616149
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://dbpedia.org/ontology/wikiPageRevisionID",23158321
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordscholarship.com/view/10.1093/acprof:oso/9780199671144.001.0001/acprof-9780199671144-chapter-2"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://xmlns.com/foaf/0.1/name","lovag"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://xmlns.com/foaf/0.1/name","Peter von Hagenbach"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/accessdate",2019-03-05
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/author","Gordon Gregory S."
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/kép","Blason_Hagenbach.svg"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/képaláírás","Hagenbach címere"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/megnevezés","lovag"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/név","Peter von Hagenbach"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/publisher","Oxfordscholarship.com"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/title","Th e Trial of Peter von Hagenbach: Reconciling History, Historiography and International Criminal Law"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/uralkodásKezdete",1443
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/uralkodásVége",1474
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/url","http://www.oxfordscholarship.com/view/10.1093/acprof:oso/9780199671144.001.0001/acprof-9780199671144-chapter-2"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/édesanya","Jean de Montjustin"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://hu.dbpedia.org/property/édesapa","Anton von Hagenhof"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://dbpedia.org/ontology/abstract","Peter von Hagenbach (cc. 1420 – Breisach, 1474. május 9.) elzászi-burgundi családból származó lovag, Károly burgundi herceg felső-rajnai helytartója volt, akit kegyetlenkedései miatt kivégeztek. Számos jogtudós álláspontja szerint a Hagenbach ellen indított eljárás az első háborús bűnök miatt kezdeményezett nemzetközi bírósági procedúrának tekinthető."
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_von_Hagenbach?oldid=23158321&ns=0"
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://dbpedia.org/ontology/wikiPageLength",16937
"http://hu.dbpedia.org/resource/Peter_von_Hagenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_von_Hagenbach"
