"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/2000/01/rdf-schema#label","If You Leave Me Now"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_kislemezei"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago-dalok"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/wikiPageID",1745836
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/wikiPageRevisionID",23895379
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Chicago_X."
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/bOldal","Together Again"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/cím","If You Leave Me Now"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chicago_(együttes)"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/előző","Another Rainy Day in New York City"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/ez","If You Leave Me Now"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/hossz","239.0"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/következő","You're On My Mind"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/producer","James William Guercio"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/szerző","Peter Cetera"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/abstract","Az If You Leave Me Now a Chicago együttes 1976-ban megjelent kislemeze. A dal az együttes tizedik nagylemezén jelent meg, és olyan sikeres lett, hogy az együttes a lemezért Grammy-díjat kapott. A dal szerzője basszusgitáros volt. A kislemez 1976. október 23-án a Billboard Hot 100 slágerlista élére állt, ahol két hetet töltött el, ezzel ez volt az együttes első listavezető dala. Az If You Leave Me Now volt a Chicago legnagyobb nemzetközi sikere is; az Egyesült Királyságban, Ausztráliában, Írországban, Kanadában és Hollandiában is slágerlista-vezető volt. A dal az Egyesült Királyságban három héten keresztül vezette a slágerlistákat. A dallal hangszerelő és producer Grammy-díjat nyert a (vonósok), illetve az együttes a legjobb vokális popduó vagy -együttes teljesítményért kategóriában, ez volt a zenekar első Grammy-díja. A lemez az év felvétele kategóriában is jelölt volt. A kiadványból 1978 augusztusáig csak az Amerikai Egyesült Államokban 1,4 millió példányt adtak el, így a RIAA platinalemezzé minősítette."
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/runtime",239.0
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/title","If You Leave Me Now"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chicago_(együttes)"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_William_Guercio"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/If_You_Leave_Me_Now?oldid=23895379&ns=0"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/wikiPageLength",12408
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/If_You_Leave_Me_Now"
"http://hu.wikipedia.org/wiki/If_You_Leave_Me_Now","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/If_You_Leave_Me_Now"
