"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://www.w3.org/2000/01/rdf-schema#label","Pataki Ferenc (pap)"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://dbpedia.org/ontology/wikiPageID",1431548
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://dbpedia.org/ontology/wikiPageRevisionID",22853032
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://dbpedia.org/ontology/abstract","Pataki Ferenc (Gyöngyös, 1704. november 7. – Kolozsvár, 1740. augusztus 31.) Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pataki_Ferenc_(pap)?oldid=22853032&ns=0"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pataki_Ferenc_(pap)"
"http://hu.wikipedia.org/wiki/Pataki_Ferenc_(pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pataki_Ferenc_(pap)"
