"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/2000/01/rdf-schema#label","Lajos András"
"http://hu.dbpedia.org/resource/Lajos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lajos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Lajos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lajos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Lajos_András","http://dbpedia.org/ontology/wikiPageID",1497449
"http://hu.dbpedia.org/resource/Lajos_András","http://dbpedia.org/ontology/wikiPageRevisionID",23450411
"http://hu.dbpedia.org/resource/Lajos_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/andras.lajos.31/about%3Flst=1667225043%3A100005036820984%3A1505830268"
"http://hu.dbpedia.org/resource/Lajos_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171102130738/http:/mnsz.hu/tarsulat/ACTOR/286"
"http://hu.dbpedia.org/resource/Lajos_András","http://xmlns.com/foaf/0.1/name","Lajos András"
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2004-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/imdb",1390256
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/név","Lajos András"
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/port.hu",187500
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lajos_András","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Lajos_András","http://dbpedia.org/ontology/abstract","Lajos András (1981. április 6. –) magyar színész."
"http://hu.dbpedia.org/resource/Lajos_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajos_András?oldid=23450411&ns=0"
"http://hu.dbpedia.org/resource/Lajos_András","http://dbpedia.org/ontology/wikiPageLength",6544
"http://hu.dbpedia.org/resource/Lajos_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajos_András"
"http://hu.wikipedia.org/wiki/Lajos_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajos_András"
