"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akureyri_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Izland repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://dbpedia.org/ontology/wikiPageID",1669215
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044833
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Izland repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_repülőterei?oldid=22044833&ns=14"
"http://hu.dbpedia.org/resource/Keflavík_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei"
"http://hu.dbpedia.org/resource/Reykjavíki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_repülőterei"
