"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalie_Eikeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói"
"http://hu.dbpedia.org/resource/Cecilie_Redisch_Kvamme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sandviken női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1698279
"http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22539741
"http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sandviken női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sandviken_női_labdarúgói?oldid=22539741&ns=14"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói"
"http://hu.dbpedia.org/resource/Oda_Maria_Hove_Bogstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói"
"http://hu.dbpedia.org/resource/Stine_Hovland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói"
