"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Hearts","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/2_Hearts","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Boombox","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/In_My_Arms","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/In_My_Arms","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Kylie:_The_Albums_2000–2010","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Kylie_Live_in_New_York","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Step_Back_in_Time:_The_Definitive_Collection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/The_Best_of_Kylie_Minogue","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/2000/01/rdf-schema#label","Wow (Kylie Minogue-dal)"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqjz1"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Wow_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageID",280853
