"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_=_Anum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Dumuzi_és_Enkimdu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Enhéngál-tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Enkidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Enmerkar_és_Aratta_ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Gilgames,_Enkidu_és_az_alvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Gilgames-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Gilgames_és_Agga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Lugalbanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Ninkaszi-himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Sumer_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Uruki_epikus_ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Sumer irodalom"
"http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom","http://dbpedia.org/ontology/wikiPageID",343669
"http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13321771
"http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámia"
"http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Sumer irodalom"
"http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sumer_irodalom?oldid=13321771&ns=14"
