"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Salgótarján)"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_városrészei_és_lakótelepei"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",504279
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",23408040
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidesz.hu/index.php%3FCikk=143989"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/salgotarjan/terkep/belvaros.htm"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salgotarjan.hu/%3Fmodule=news&action=show&nid=44023%23MIDDLE"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salgotarjan.hu/%3Fmodule=news&action=show&nid=195172%23MIDDLE"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/név","Salgótarján belvárosa"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/pozíciósTérkép","Nógrád megye"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/alapításÉve",900
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/irányítószám",3100
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/távolságAKözponttól",0
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://dbpedia.org/ontology/abstract","Salgótarján belvárosa a város legbelső, központi területe."
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belváros_(Salgótarján)?oldid=23408040&ns=0"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belváros_(Salgótarján)"
"http://hu.wikipedia.org/wiki/Belváros_(Salgótarján)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belváros_(Salgótarján)"
