"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/I._Fülöp_parmai_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Izabella Bourbon–parmai hercegnő"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/deathDate",1741-11-27
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageID",203375
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22373004
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~kvenjb/madmonarchs/isabella/isabella_bio.htm"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11209.htm%23i112090"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._József_magyar_király"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/kép","Isabella of Parma by Mengs.jpg"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/név","Izabella"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/születésiDátum","--12-31"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/születésiNév","Izabella Mária Lujza Antónia Ferdinanda Jozefa Saveria Dominika Johanna"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/halálDátuma","--11-27"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/I._Fülöp_parmai_herceg"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Császári_kripta"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/abstract","Bourbon–parmai Izabella (spanyolul: Isabel de Borbón-Parma, németül: Isabella von Bourbon-Parma; Madrid, 1741. december 31. – Bécs, 1763. november 27.) a származó, I. Fülöp parmai herceg és Bourbon Lujza Erzsébet hercegnő elsőszülött gyermekeként született spanyol infánsnő és parmai hercegnő, aki 1760-ban, Habsburg-Lotaringiai József Benedek Ágost osztrák főherceggel kötött házassága révén osztrák főhercegné, trónörökös hercegné, magyar és cseh királyi hercegnő. A feketehimlő okozta korai halála miatt sosem lett uralkodóné."
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/birthName","Izabella Mária Lujza Antónia Ferdinanda Jozefa Saveria Dominika Johanna"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._József_magyar_király"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izabella_Bourbon–parmai_hercegnő?oldid=22373004&ns=0"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageLength",15533
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-parmai_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon–pármai_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.wikipedia.org/wiki/Izabella_Bourbon–parmai_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
