"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://www.w3.org/2000/01/rdf-schema#label","Bonaparte-sirály"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xd49"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chroicocephalus"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://dbpedia.org/ontology/wikiPageID",452113
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://dbpedia.org/ontology/wikiPageRevisionID",22194515
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Larus+philadelphia&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bonapartes-gull-larus-philadelphia"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chroicocephalus-philadelphia%7Ctitle="
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/name","Bonaparte-sirály"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/wikicommonscat","Chroicocephalus philadelphia"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/wikispecies","Larus philadelphia"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/binomial","Chroicocephalus philadelphia"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/genus","Chroicocephalus"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/genusAuthority","Eyton, 1836"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/ordo++_","Gruae"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/ordo+_","Gruimorphae"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/species","C. philadelphia"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/subfamilia","Larinae"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://hu.dbpedia.org/property/synonyms","*Larus philadelphia"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://dbpedia.org/ontology/abstract","A Bonaparte-sirály (Chroicocephalus philadelphia) a madarak (Aves) osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a sirályfélék (Laridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonaparte-sirály?oldid=22194515&ns=0"
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://dbpedia.org/ontology/wikiPageLength",5780
"http://hu.dbpedia.org/resource/Bonaparte-sirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonaparte-sirály"
"http://hu.dbpedia.org/resource/Chroicocephalus_philadelphia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonaparte-sirály"
"http://hu.dbpedia.org/resource/Larus_philadelphia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonaparte-sirály"
"http://hu.dbpedia.org/resource/Sterna_Philadelphia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonaparte-sirály"
"http://hu.wikipedia.org/wiki/Bonaparte-sirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonaparte-sirály"
