"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/2000/01/rdf-schema#label","Dender"
"http://hu.dbpedia.org/resource/Dender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021b2j"
"http://hu.dbpedia.org/resource/Dender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_folyói"
"http://hu.dbpedia.org/resource/Dender","http://dbpedia.org/ontology/wikiPageID",303662
"http://hu.dbpedia.org/resource/Dender","http://dbpedia.org/ontology/wikiPageRevisionID",20609270
"http://hu.dbpedia.org/resource/Dender","http://xmlns.com/foaf/0.1/name","Dender"
"http://hu.dbpedia.org/resource/Dender","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/hossz",65
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/kép","Dender1.jpg"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/képaláírás","A Dender és a Schelde folyók találkozása"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/név","Dender"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/országok","Belgium"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hainaut_(tartomány)"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Ath"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/forrásszint",65
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Schelde"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/torkolat","( Dendermonde közelében)"
