"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nehoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nehoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nehoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nehoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nehoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nehoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nehoiu","http://www.w3.org/2000/01/rdf-schema#label","Nehoiu"
"http://hu.dbpedia.org/resource/Nehoiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m3nt"
"http://hu.dbpedia.org/resource/Nehoiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Nehoiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye_települései"
"http://hu.dbpedia.org/resource/Nehoiu","http://dbpedia.org/ontology/wikiPageID",340985
"http://hu.dbpedia.org/resource/Nehoiu","http://dbpedia.org/ontology/wikiPageRevisionID",23573362
"http://hu.dbpedia.org/resource/Nehoiu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510145230/http:/www.buzau.com/colectie/nehoi.htm"
"http://hu.dbpedia.org/resource/Nehoiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itinerar.ro/Muntii/loc-bz_en.htm%231"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/kép","Ro bz nehoiu entrance.jpg"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/magyarNév","Nehoiu"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/terület",112.75
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/megye","Buzău"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/irányítószám",125100
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/népsűrűség",91
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/polgármester","Alexandru Corcodel"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",450
"http://hu.dbpedia.org/resource/Nehoiu","http://dbpedia.org/ontology/abstract","Nehoiu város Buzău megyében, Munténiában, Romániában."
