"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://www.w3.org/2000/01/rdf-schema#label","Amami-szigeti szalonka"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tpmf"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjúkjú-szigetek"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_madarai"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scolopax"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://dbpedia.org/ontology/wikiPageID",236408
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://dbpedia.org/ontology/wikiPageRevisionID",23407611
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Scolopax-mira"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Scolopax%20mira&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/name","Amami-szigeti szalonka"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/wikispecies","Scolopax mira"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/binomial","Scolopax mira"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/binomialAuthority","Hartert, 1916"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/genus","Scolopax"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/species","S. mira"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://dbpedia.org/ontology/abstract","Az Amami-szigeti szalonka (Scolopax mira) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a szalonkafélék (Scolopacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amami-szigeti_szalonka?oldid=23407611&ns=0"
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/Amami-szigeti_szalonka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amami-szigeti_szalonka"
"http://hu.dbpedia.org/resource/Scolopax_mira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amami-szigeti_szalonka"
"http://hu.wikipedia.org/wiki/Amami-szigeti_szalonka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amami-szigeti_szalonka"
