"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://www.w3.org/2000/01/rdf-schema#label","Luzerne megye"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyéi"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://dbpedia.org/ontology/wikiPageID",1336720
"http://hu.dbpedia.org/resource/Luzerne_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23612977
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Wilkes-Barre"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.8
"http://hu.dbpedia.org/resource/Luzerne_megye","http://dbpedia.org/ontology/abstract","Luzerne megye az Amerikai Egyesült Államokban, azon belül Pennsylvania államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 320 103 fő (2013. július 1.). +/- Luzerne megye Wyoming, Lackawanna, Monroe, Carbon, Schuylkill, Columbia és Sullivan megyékkel határos."
"http://hu.dbpedia.org/resource/Luzerne_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luzerne_megye?oldid=23612977&ns=0"
"http://hu.dbpedia.org/resource/Luzerne_megye","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Luzerne_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luzerne_megye"
"http://hu.wikipedia.org/wiki/Luzerne_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luzerne_megye"
"http://hu.dbpedia.org/resource/Luzerne_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luzerne_megye"
