"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Katolikus püspökök országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1142820
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19668555
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus püspökök országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_püspökök_országok_szerint?oldid=19668555&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Itáliai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koszóvói_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
