"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Csillag József (építészmérnök)"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://dbpedia.org/ontology/wikiPageID",1417760
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21912902
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yblegyesulet.hu/wp-content/uploads/2015/07/1972.docx"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://dbpedia.org/ontology/abstract","Csillag József (Kismarton, 1923–1986) Ybl-díjas építészmérnök, a VÁTI városépítész-tervezőjeként megyeszékhely méretű települések fejlesztési és rendezési terveinek, regionális tervezési feladatok elismert szakembere."
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillag_József_(építészmérnök)?oldid=21912902&ns=0"
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillag_József_(építészmérnök)"
"http://hu.wikipedia.org/wiki/Csillag_József_(építészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillag_József_(építészmérnök)"
