"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Graziano Rossi"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cy9h"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaróiak"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://dbpedia.org/ontology/wikiPageID",552274
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",21397133
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/kategória","MotoGP"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/név","Graziano Rossi"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Morbidelli"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/helyezés",5
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/dobogósHelyezések",7
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/győzelmek",3
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",1980
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/nagydíjakSzáma",22
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/polePozíciók",1
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/vbPontok",114
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://dbpedia.org/ontology/abstract","Graziano Rossi (Pesaro, 1954. március 14. –) korábbi olasz motorversenyző, többszörös futamgyőztes. Fia, Valentino a MotoGP történetének egyik legsikeresebb versenyzője, kilencszeres világbajnok. A gyorsaságimotoros-világbajnokságon 1978-ban mutatkozott be, ekkor két futamon indult, ezeken hatodik, majd kilencedik lett. A következő évben harmadik helyen végzett a negyedliteresek között, ez volt legsikeresebb éve, ekkor három futamot is meg tudott nyerni. Ebben az évben egyébként elindult két 500-as futamon is, ezek közül csak az egyiken ért célba pontszerző helyen. Később már nem tudta megismételni korábbi győzelmeit, már csak egy pole pozíciót és két dobogós helyezést tudott összeszedni."
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graziano_Rossi?oldid=21397133&ns=0"
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://dbpedia.org/ontology/wikiPageLength",7001
"http://hu.dbpedia.org/resource/Graziano_Rossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graziano_Rossi"
"http://hu.wikipedia.org/wiki/Graziano_Rossi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graziano_Rossi"
