"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://www.w3.org/2000/01/rdf-schema#label","A Kocka (vetélkedő)"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://dbpedia.org/ontology/wikiPageID",1339221
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://dbpedia.org/ontology/wikiPageRevisionID",23646393
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151030021625/http:/tv2.hu/musoraink/a_kocka"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/alkotó","Adam Adler"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/cím","A Kocka"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/elsőSugárzás","--11-23"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/forgalmazó","All3Media"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/forgatásiHelyszín","Pomáz, Bihari János u. 1"
"http://hu.dbpedia.org/resource/A_Kocka_(vetélkedő)","http://hu.dbpedia.org/property/formátum","The Cube"
