"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smak_(szerb_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/The_Skatalites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","1986-ban újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageID",1458846
"http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18637112
"http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1986_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","1986-ban újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1986-ban_újraalakult_együttesek?oldid=18637112&ns=14"
