"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete"
"http://hu.dbpedia.org/resource/Kuvait_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete"
"http://hu.dbpedia.org/resource/Kuvait_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Kuvait sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete","http://dbpedia.org/ontology/wikiPageID",663401
"http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330371
"http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Kuvait sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuvait_sportélete?oldid=9330371&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete"
